Department Family                                 ,Entity                                            ,Date                   ,Expense Type                                      ,Expense Area                                      ,Supplier                                          ,Transaction Number                                ,Amount               ,VAT Registration Number                           
--------------------------------------------------,--------------------------------------------------,-----------------------,--------------------------------------------------,--------------------------------------------------,--------------------------------------------------,--------------------------------------------------,---------------------,--------------------------------------------------
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,B/S - Tangible Fixed Assets - Exhibi              ,PEG Visitor Offer Strat Non Exh Proj              ,Casson Mann                                       ,CADPINVSM0000008046                               ,            4812.5000,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,B/S - Tangible Fixed Assets - Exhibi              ,PEG Visitor Offer Strat Non Exh Proj              ,SVM Facilities Group Ltd                          ,CADPINVSM0000008042                               ,            2500.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,B/S - Tangible Fixed Assets - Exhibi              ,PEG Visitor Offer Strat Non Exh Proj              ,SVM Facilities Group Ltd                          ,CADPINVSM0000008044                               ,            2000.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,B/S -Tang FA - Perm Exhib Construct               ,PEG Visitor Offer Strat Non Exh Proj              ,Clements and Street Limited                       ,CADPINVSM0000008045                               ,            2074.2500,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,Elec Works                                        ,Estates Engineering                               ,Emcor Facility Services Ltd                       ,CADPINVSM0000008039                               ,             455.7100,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,Elec Works                                        ,Estates Engineering                               ,Emcor Facility Services Ltd                       ,CADPINVSM0000008051                               ,            1591.7600,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,Est RoutineMaint - Day to day Maint               ,Estates Buildings                                 ,Abloy Security                                    ,CADPINVSM0000008055                               ,            1476.8000,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,FOH Uniform Costs                                 ,PEG Service Development (Ex Vis Exp)              ,Burlington Uniforms Limited                       ,CADPINVSM0000008053                               ,           -1400.1000,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,FOH Uniform Costs                                 ,PEG Service Development (Ex Vis Exp)              ,Burlington Uniforms Limited                       ,CADPINVSM0000008053                               ,             486.9200,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,FOH Uniform Costs                                 ,PEG Service Development (Ex Vis Exp)              ,Burlington Uniforms Limited                       ,CADPINVSM0000008053                               ,             837.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,FOH Uniform Costs                                 ,PEG Service Development (Ex Vis Exp)              ,Burlington Uniforms Limited                       ,CADPINVSM0000008053                               ,             931.1400,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,FOH Uniform Costs                                 ,PEG Service Development (Ex Vis Exp)              ,Burlington Uniforms Limited                       ,CADPINVSM0000008053                               ,            1285.7000,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,FOH Uniform Costs                                 ,PEG Service Development (Ex Vis Exp)              ,Burlington Uniforms Limited                       ,CADPINVSM0000008053                               ,            1308.0300,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,FOH Uniform Costs                                 ,PEG Service Development (Ex Vis Exp)              ,Burlington Uniforms Limited                       ,CADPINVSM0000008053                               ,            9286.7500,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,FOH Uniform Costs                                 ,PEG Service Development (Ex Vis Exp)              ,Burlington Uniforms Limited                       ,CADPINVSM0000008054                               ,            -461.9300,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,FOH Uniform Costs                                 ,PEG Service Development (Ex Vis Exp)              ,Burlington Uniforms Limited                       ,CADPINVSM0000008054                               ,             373.7500,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,FOH Uniform Costs                                 ,PEG Service Development (Ex Vis Exp)              ,Burlington Uniforms Limited                       ,CADPINVSM0000008054                               ,            4406.8500,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,Irrecoverable VAT                                 ,DCS Finance                                       ,Burlington Uniforms Limited                       ,CADPINVSM0000008053                               ,              80.9900,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,Irrecoverable VAT                                 ,DCS Finance                                       ,Burlington Uniforms Limited                       ,CADPINVSM0000008054                               ,              27.4700,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,Irrecoverable VAT                                 ,Mineralogy Admin                                  ,CE Instruments Ltd                                ,CADPINVSM0000008048                               ,              63.1100,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,Irrecoverable VAT                                 ,DCS Finance                                       ,Crest Commercial Removals Ltd                     ,CADPINVSM0000008047                               ,               5.6600,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,Maintenance & Repair                              ,Mineralogy Facility                               ,CE Instruments Ltd                                ,CADPINVSM0000008048                               ,             770.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,MF - General Running Costs                        ,DCS Directorate                                   ,Crest Commercial Removals Ltd                     ,CADPINVSM0000008047                               ,             890.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-17 00:00:00.000,MF - General Running Costs                        ,PEG I&D Design Studio CLOSED                      ,Godfrey Syrett                                    ,CADPINVSM0000008050                               ,             212.0000,                                                  
