"Department
Family",Entity,Date,"Expense
Type",Expense Area,Supplier,"Transaction
Number",Amount,"VAT Registration
Number"
,,,,,,,,
DCMS,Natural History Museum,09/02/2015,Open transaction from legacy system,NHM Governance & Admin,Dacorum Borough Council,90220949 - MARCH 2015,"2,269.00",209 0426 90
,,,,,,,,
,,,,,,,,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-MC010314819,10.00,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-MC010314819,6.32,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-MC010314819,89.60,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-MC010314819,3.16,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-MC010314819,996.00,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-MC010314819,226.80,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-MC010314819,37.55,
DCMS,Natural History Museum,24/02/2015,I/Co Carbon - TCO (Bus & Rail),NHM Governance & Admin,Barclays HMG Procurement Card,EXP-MC010314819,92.80,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-MC010314819,65.00,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-MC010314819,96.00,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-MC010314819,180.70,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-MC010314819,84.30,
DCMS,Natural History Museum,24/02/2015,I/Co Carbon-TCO (Mileage),NHM Governance & Admin,Barclays HMG Procurement Card,EXP-MC010314819,29.92,
,,,,,,,,
,,,,,,,,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Directorate,Barclays HMG Procurement Card,EXP-AH070314781,583.33,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Post-Graduate Training,Barclays HMG Procurement Card,EXP-AH070314781,115.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,ES Mineral & Planetary Sciences Division,Barclays HMG Procurement Card,EXP-AH070314781,314.17,
DCMS,Natural History Museum,24/02/2015,Hospitality,ES Mineral & Planetary Sciences Division,Barclays HMG Procurement Card,EXP-AH070314781,274.33,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Directorate,Barclays HMG Procurement Card,EXP-AH070314781,416.67,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Post-Graduate Training,Barclays HMG Procurement Card,EXP-AH070314781,17.25,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Directorate,Barclays HMG Procurement Card,EXP-AH070314781,90.50,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Directorate,Barclays HMG Procurement Card,EXP-AH070314781,204.10,
,,,,,,,,
,,,,,,,,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Facilities Molecular Biology Labs,Barclays HMG Procurement Card,EXP-SO000314831,113.75,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Facilities Molecular Biology Labs,Barclays HMG Procurement Card,EXP-SO000314831,113.75,
DCMS,Natural History Museum,24/02/2015,Subscriptions & Corp. Mbrships,ES Invertebrates & Plants Division,Barclays HMG Procurement Card,EXP-SO000314831,170.00,
DCMS,Natural History Museum,24/02/2015,Travel Other,Sci Resources - Research & Consulting Office,Barclays HMG Procurement Card,EXP-SO000314831,51.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Facilities Molecular Biology Labs,Barclays HMG Procurement Card,EXP-SO000314831,113.75,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Facilities Molecular Biology Labs,Barclays HMG Procurement Card,EXP-SO000314831,113.75,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Facilities Molecular Biology Labs,Barclays HMG Procurement Card,EXP-SO000314831,113.75,
DCMS,Natural History Museum,24/02/2015,Accommodation,Sci Resources - Research & Consulting Office,Barclays HMG Procurement Card,EXP-SO000314831,377.35,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Facilities Molecular Biology Labs,Barclays HMG Procurement Card,EXP-SO000314831,113.75,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Facilities Molecular Biology Labs,Barclays HMG Procurement Card,EXP-SO000314831,113.75,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,ES Invertebrates & Plants Division,Barclays HMG Procurement Card,EXP-SO000314831,58.95,
DCMS,Natural History Museum,24/02/2015,Accommodation,LS Plants Division,Barclays HMG Procurement Card,EXP-SO000314831,-477.70,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Sci Resources - Research & Consulting Office,Barclays HMG Procurement Card,EXP-SO000314831,104.00,
DCMS,Natural History Museum,24/02/2015,Travel-Air Passenger Transport,Sci Resources - Research & Consulting Office,Barclays HMG Procurement Card,EXP-SO000314831,206.80,
